"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468928290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913095
"http://webisa.webdatacommons.org/prov/468928290","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/468928290","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/468928290","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211448468"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30003456"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440105079"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301046356"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259910162"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259038876"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308888748"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85150122"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70766518"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120074051"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258223897"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290119009"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189685123"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216348383"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41761970"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447855555"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37020303"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87529115"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/468928290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
