"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422684080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512312
"http://webisa.webdatacommons.org/prov/422684080","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/422684080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422684080","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422224719"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402676541"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454517624"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411906249"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422194410"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422423492"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330986814"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105812759"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390955762"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142216925"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113319557"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455098463"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422328697"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53115622"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422684080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
