"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160542691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222005
"http://webisa.webdatacommons.org/prov/160542691","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/160542691","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/160542691","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285534870"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327817975"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223832244"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373552877"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114913787"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380553857"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31880994"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452278902"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45962597"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19551075"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244959719"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340615730"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360569959"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92975264"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352764910"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364227043"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236003486"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160542691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
