"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34978939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34978939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181303
"http://webisa.webdatacommons.org/prov/34978939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34978939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34978939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34978939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270939272"
"http://webisa.webdatacommons.org/prov/34978939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279035379"
"http://webisa.webdatacommons.org/prov/34978939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37656664"
"http://webisa.webdatacommons.org/prov/34978939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238608178"
"http://webisa.webdatacommons.org/prov/34978939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34978939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34978939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
