"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394518649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394518649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479324
"http://webisa.webdatacommons.org/prov/394518649","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394518649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394518649","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394518649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271457260"
"http://webisa.webdatacommons.org/prov/394518649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315934145"
"http://webisa.webdatacommons.org/prov/394518649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316026194"
"http://webisa.webdatacommons.org/prov/394518649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215625694"
"http://webisa.webdatacommons.org/prov/394518649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309062795"
"http://webisa.webdatacommons.org/prov/394518649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394518649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
