"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117950378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117950378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14511
"http://webisa.webdatacommons.org/prov/117950378","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117950378","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/117950378","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117950378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65053274"
"http://webisa.webdatacommons.org/prov/117950378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419195280"
"http://webisa.webdatacommons.org/prov/117950378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313787269"
"http://webisa.webdatacommons.org/prov/117950378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162554448"
"http://webisa.webdatacommons.org/prov/117950378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314376882"
"http://webisa.webdatacommons.org/prov/117950378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403543980"
"http://webisa.webdatacommons.org/prov/117950378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/117950378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117950378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/117950378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/117950378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
