"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436336771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436336771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811804
"http://webisa.webdatacommons.org/prov/436336771","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436336771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436336771","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/436336771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439821843"
"http://webisa.webdatacommons.org/prov/436336771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134008148"
"http://webisa.webdatacommons.org/prov/436336771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414480070"
"http://webisa.webdatacommons.org/prov/436336771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213815843"
"http://webisa.webdatacommons.org/prov/436336771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148246372"
"http://webisa.webdatacommons.org/prov/436336771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/436336771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
