"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327199752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327199752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197381
"http://webisa.webdatacommons.org/prov/327199752","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/327199752","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327199752","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242900106"
"http://webisa.webdatacommons.org/prov/327199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327798711"
"http://webisa.webdatacommons.org/prov/327199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222185793"
"http://webisa.webdatacommons.org/prov/327199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152076189"
"http://webisa.webdatacommons.org/prov/327199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339432766"
"http://webisa.webdatacommons.org/prov/327199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242924956"
"http://webisa.webdatacommons.org/prov/327199752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/327199752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/327199752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327199752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327199752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
