"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297961772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297961772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36445
"http://webisa.webdatacommons.org/prov/297961772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297961772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297961772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297961772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277335837"
"http://webisa.webdatacommons.org/prov/297961772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212747265"
"http://webisa.webdatacommons.org/prov/297961772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385461582"
"http://webisa.webdatacommons.org/prov/297961772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247306404"
"http://webisa.webdatacommons.org/prov/297961772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153015458"
"http://webisa.webdatacommons.org/prov/297961772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297961772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
