"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348856882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348856882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212146
"http://webisa.webdatacommons.org/prov/348856882","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348856882","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348856882","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348856882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400531441"
"http://webisa.webdatacommons.org/prov/348856882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272957535"
"http://webisa.webdatacommons.org/prov/348856882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181207189"
"http://webisa.webdatacommons.org/prov/348856882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141782125"
"http://webisa.webdatacommons.org/prov/348856882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241861772"
"http://webisa.webdatacommons.org/prov/348856882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/348856882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348856882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348856882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
