"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404891393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146406
"http://webisa.webdatacommons.org/prov/404891393","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/404891393","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/404891393","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352137904"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42508794"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196754962"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157651153"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388581791"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272793549"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49642227"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60396916"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102116475"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393432126"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440844570"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235217484"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57016735"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174218825"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57063200"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57107091"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197304623"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50629367"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307678016"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145804184"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421083138"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410888944"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421368583"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210348476"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43824542"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123969507"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6857601"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/404891393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
