"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421864613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421864613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119976
"http://webisa.webdatacommons.org/prov/421864613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421864613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421864613","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/421864613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318930059"
"http://webisa.webdatacommons.org/prov/421864613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434771458"
"http://webisa.webdatacommons.org/prov/421864613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76742128"
"http://webisa.webdatacommons.org/prov/421864613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421864613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
