"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311314606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385613
"http://webisa.webdatacommons.org/prov/311314606","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/311314606","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/311314606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109444670"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352292197"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169888415"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281535420"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352119230"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410497043"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415554371"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78482669"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68316214"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110400211"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405287214"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304555284"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317055853"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311314606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
