"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345639545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345639545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849537
"http://webisa.webdatacommons.org/prov/345639545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345639545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345639545","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345639545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174284370"
"http://webisa.webdatacommons.org/prov/345639545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420341709"
"http://webisa.webdatacommons.org/prov/345639545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251704707"
"http://webisa.webdatacommons.org/prov/345639545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370933830"
"http://webisa.webdatacommons.org/prov/345639545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/345639545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
