"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199712589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199712589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100588
"http://webisa.webdatacommons.org/prov/199712589","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/199712589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199712589","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199712589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70108886"
"http://webisa.webdatacommons.org/prov/199712589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17091155"
"http://webisa.webdatacommons.org/prov/199712589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87137767"
"http://webisa.webdatacommons.org/prov/199712589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325787272"
"http://webisa.webdatacommons.org/prov/199712589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183767053"
"http://webisa.webdatacommons.org/prov/199712589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152340446"
"http://webisa.webdatacommons.org/prov/199712589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/199712589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
