"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105968672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105968672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11992
"http://webisa.webdatacommons.org/prov/105968672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105968672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105968672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105968672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197492893"
"http://webisa.webdatacommons.org/prov/105968672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119751360"
"http://webisa.webdatacommons.org/prov/105968672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94488419"
"http://webisa.webdatacommons.org/prov/105968672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/105968672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105968672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
