"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400482
"http://webisa.webdatacommons.org/prov/411298414","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411298414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411298414","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411298414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265554794"
"http://webisa.webdatacommons.org/prov/411298414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194156291"
"http://webisa.webdatacommons.org/prov/411298414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215599900"
"http://webisa.webdatacommons.org/prov/411298414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343800688"
"http://webisa.webdatacommons.org/prov/411298414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408671446"
"http://webisa.webdatacommons.org/prov/411298414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431498892"
"http://webisa.webdatacommons.org/prov/411298414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
