"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85245698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85245698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181573
"http://webisa.webdatacommons.org/prov/85245698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85245698","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85245698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85245698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164115751"
"http://webisa.webdatacommons.org/prov/85245698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92566477"
"http://webisa.webdatacommons.org/prov/85245698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123815120"
"http://webisa.webdatacommons.org/prov/85245698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411785518"
"http://webisa.webdatacommons.org/prov/85245698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/85245698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/85245698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85245698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
