"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197314805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197314805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120984
"http://webisa.webdatacommons.org/prov/197314805","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197314805","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197314805","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197314805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444966688"
"http://webisa.webdatacommons.org/prov/197314805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58569906"
"http://webisa.webdatacommons.org/prov/197314805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279667529"
"http://webisa.webdatacommons.org/prov/197314805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104282546"
"http://webisa.webdatacommons.org/prov/197314805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296568185"
"http://webisa.webdatacommons.org/prov/197314805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/197314805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/197314805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/197314805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
