"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84777758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84777758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289136
"http://webisa.webdatacommons.org/prov/84777758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84777758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84777758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84777758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453998376"
"http://webisa.webdatacommons.org/prov/84777758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49184382"
"http://webisa.webdatacommons.org/prov/84777758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351280024"
"http://webisa.webdatacommons.org/prov/84777758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349905992"
"http://webisa.webdatacommons.org/prov/84777758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84777758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
