"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77523211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77523211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140154
"http://webisa.webdatacommons.org/prov/77523211","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77523211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77523211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77523211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425531346"
"http://webisa.webdatacommons.org/prov/77523211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177763060"
"http://webisa.webdatacommons.org/prov/77523211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215229817"
"http://webisa.webdatacommons.org/prov/77523211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/77523211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/77523211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
