"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292213621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292213621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20582
"http://webisa.webdatacommons.org/prov/292213621","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/292213621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292213621","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/292213621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61453440"
"http://webisa.webdatacommons.org/prov/292213621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425422786"
"http://webisa.webdatacommons.org/prov/292213621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138277378"
"http://webisa.webdatacommons.org/prov/292213621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116227683"
"http://webisa.webdatacommons.org/prov/292213621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158505547"
"http://webisa.webdatacommons.org/prov/292213621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2643159"
"http://webisa.webdatacommons.org/prov/292213621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276933496"
"http://webisa.webdatacommons.org/prov/292213621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292213621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
