"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442055110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442055110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424426
"http://webisa.webdatacommons.org/prov/442055110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442055110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442055110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442055110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409427326"
"http://webisa.webdatacommons.org/prov/442055110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72387139"
"http://webisa.webdatacommons.org/prov/442055110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52098039"
"http://webisa.webdatacommons.org/prov/442055110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45922263"
"http://webisa.webdatacommons.org/prov/442055110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442055110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
