"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267119687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354217
"http://webisa.webdatacommons.org/prov/267119687","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/267119687","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/267119687","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235707875"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175273032"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88741366"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91834249"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287952717"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19496583"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321504391"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334692503"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328294040"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427178182"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299388007"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116237574"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433970736"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241016740"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183305579"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241028455"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162051083"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285902136"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241032319"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186534017"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393122899"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207597726"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240951802"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126537787"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247354632"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433792758"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441266748"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83088837"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140528276"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83149122"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7155515"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430908305"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286644038"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15995939"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42442806"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424152517"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267119687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
