"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409173664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409173664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340451
"http://webisa.webdatacommons.org/prov/409173664","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/409173664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409173664","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/409173664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213347638"
"http://webisa.webdatacommons.org/prov/409173664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444595224"
"http://webisa.webdatacommons.org/prov/409173664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157466797"
"http://webisa.webdatacommons.org/prov/409173664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119268184"
"http://webisa.webdatacommons.org/prov/409173664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99746279"
"http://webisa.webdatacommons.org/prov/409173664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449023709"
"http://webisa.webdatacommons.org/prov/409173664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213391011"
"http://webisa.webdatacommons.org/prov/409173664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213475333"
"http://webisa.webdatacommons.org/prov/409173664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86305449"
"http://webisa.webdatacommons.org/prov/409173664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213264983"
"http://webisa.webdatacommons.org/prov/409173664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/409173664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
