"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240424936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240424936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258876
"http://webisa.webdatacommons.org/prov/240424936","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240424936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240424936","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/240424936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276735334"
"http://webisa.webdatacommons.org/prov/240424936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34565112"
"http://webisa.webdatacommons.org/prov/240424936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48870806"
"http://webisa.webdatacommons.org/prov/240424936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184549603"
"http://webisa.webdatacommons.org/prov/240424936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16540223"
"http://webisa.webdatacommons.org/prov/240424936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240424936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
