"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443680254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111064
"http://webisa.webdatacommons.org/prov/443680254","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/443680254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443680254","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227618888"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115603449"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334708316"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455800654"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210029336"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334894171"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368527062"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252835471"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231709031"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368524323"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195419061"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312232119"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232705649"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205236458"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228525616"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248408808"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87645914"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443680254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
