"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506279497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506279497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676762
"http://webisa.webdatacommons.org/prov/506279497","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506279497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506279497","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506279497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387369716"
"http://webisa.webdatacommons.org/prov/506279497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405706488"
"http://webisa.webdatacommons.org/prov/506279497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322339943"
"http://webisa.webdatacommons.org/prov/506279497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86098332"
"http://webisa.webdatacommons.org/prov/506279497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273981991"
"http://webisa.webdatacommons.org/prov/506279497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506279497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506279497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
