"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407495553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407495553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0820751
"http://webisa.webdatacommons.org/prov/407495553","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407495553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407495553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407495553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279870545"
"http://webisa.webdatacommons.org/prov/407495553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115138071"
"http://webisa.webdatacommons.org/prov/407495553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66545101"
"http://webisa.webdatacommons.org/prov/407495553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407495553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
