"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399535728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25725
"http://webisa.webdatacommons.org/prov/399535728","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/399535728","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399535728","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122931389"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106064120"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185776773"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344156259"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182882570"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351855654"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451230318"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284444218"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428922453"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142393888"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424153586"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357929034"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437945541"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212884771"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314563558"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349454728"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410818326"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313850310"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399535728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
