"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166989235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166989235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0519239
"http://webisa.webdatacommons.org/prov/166989235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166989235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166989235","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/166989235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175010264"
"http://webisa.webdatacommons.org/prov/166989235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93696569"
"http://webisa.webdatacommons.org/prov/166989235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247288380"
"http://webisa.webdatacommons.org/prov/166989235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23192390"
"http://webisa.webdatacommons.org/prov/166989235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/166989235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
