"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86938029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146091
"http://webisa.webdatacommons.org/prov/86938029","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/86938029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86938029","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297934757"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166832061"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66039083"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396874765"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135226954"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230384911"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193273850"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232836549"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395650410"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195866979"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117078655"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233313353"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13974913"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211738924"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86938029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
