"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89231424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275009
"http://webisa.webdatacommons.org/prov/89231424","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/89231424","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/89231424","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191141787"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352061460"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25222611"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54585264"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440763408"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246010451"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146163845"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338466995"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121137291"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318488940"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303214596"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78371472"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89231424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
