"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309426920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309426920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374346
"http://webisa.webdatacommons.org/prov/309426920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309426920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309426920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309426920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301482815"
"http://webisa.webdatacommons.org/prov/309426920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57677691"
"http://webisa.webdatacommons.org/prov/309426920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371986504"
"http://webisa.webdatacommons.org/prov/309426920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286996358"
"http://webisa.webdatacommons.org/prov/309426920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292174528"
"http://webisa.webdatacommons.org/prov/309426920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309426920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/309426920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
