"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481811957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481811957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216852
"http://webisa.webdatacommons.org/prov/481811957","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/481811957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481811957","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481811957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337684425"
"http://webisa.webdatacommons.org/prov/481811957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369262089"
"http://webisa.webdatacommons.org/prov/481811957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197276694"
"http://webisa.webdatacommons.org/prov/481811957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126182258"
"http://webisa.webdatacommons.org/prov/481811957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337662020"
"http://webisa.webdatacommons.org/prov/481811957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112253347"
"http://webisa.webdatacommons.org/prov/481811957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481811957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
