"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23900151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23900151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107944
"http://webisa.webdatacommons.org/prov/23900151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23900151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23900151","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/23900151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278171731"
"http://webisa.webdatacommons.org/prov/23900151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230967378"
"http://webisa.webdatacommons.org/prov/23900151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376779786"
"http://webisa.webdatacommons.org/prov/23900151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/23900151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
