"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63477530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644766
"http://webisa.webdatacommons.org/prov/63477530","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/63477530","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/63477530","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416445956"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95509764"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301332253"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270330962"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10635199"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9456145"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109203317"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402359591"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14663922"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400744253"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454446815"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311995681"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97422238"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151591628"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95067022"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151708625"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269200969"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151887119"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155572236"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34181073"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223803360"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95232670"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63477530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
