"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150658028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150658028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398542
"http://webisa.webdatacommons.org/prov/150658028","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150658028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150658028","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150658028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416218627"
"http://webisa.webdatacommons.org/prov/150658028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221221626"
"http://webisa.webdatacommons.org/prov/150658028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231792890"
"http://webisa.webdatacommons.org/prov/150658028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261781884"
"http://webisa.webdatacommons.org/prov/150658028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216370084"
"http://webisa.webdatacommons.org/prov/150658028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/150658028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
