"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36390641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36390641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183868
"http://webisa.webdatacommons.org/prov/36390641","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36390641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36390641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36390641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420260495"
"http://webisa.webdatacommons.org/prov/36390641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157201041"
"http://webisa.webdatacommons.org/prov/36390641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13374785"
"http://webisa.webdatacommons.org/prov/36390641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22523463"
"http://webisa.webdatacommons.org/prov/36390641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65857862"
"http://webisa.webdatacommons.org/prov/36390641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/36390641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36390641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
