"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375090202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375090202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418201
"http://webisa.webdatacommons.org/prov/375090202","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375090202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375090202","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375090202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290760971"
"http://webisa.webdatacommons.org/prov/375090202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82498362"
"http://webisa.webdatacommons.org/prov/375090202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78202569"
"http://webisa.webdatacommons.org/prov/375090202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261231957"
"http://webisa.webdatacommons.org/prov/375090202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232089842"
"http://webisa.webdatacommons.org/prov/375090202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375090202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
