"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415553747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415553747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377859
"http://webisa.webdatacommons.org/prov/415553747","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/415553747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415553747","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/415553747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250965613"
"http://webisa.webdatacommons.org/prov/415553747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53528990"
"http://webisa.webdatacommons.org/prov/415553747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53244232"
"http://webisa.webdatacommons.org/prov/415553747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53904075"
"http://webisa.webdatacommons.org/prov/415553747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413360601"
"http://webisa.webdatacommons.org/prov/415553747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210476818"
"http://webisa.webdatacommons.org/prov/415553747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/415553747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415553747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
