"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186588437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186588437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212776
"http://webisa.webdatacommons.org/prov/186588437","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/186588437","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/186588437","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/186588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281164205"
"http://webisa.webdatacommons.org/prov/186588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282336754"
"http://webisa.webdatacommons.org/prov/186588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361686040"
"http://webisa.webdatacommons.org/prov/186588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244095343"
"http://webisa.webdatacommons.org/prov/186588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14981534"
"http://webisa.webdatacommons.org/prov/186588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302159630"
"http://webisa.webdatacommons.org/prov/186588437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423540667"
"http://webisa.webdatacommons.org/prov/186588437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186588437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/186588437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186588437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186588437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186588437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
