"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154555542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154555542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17087
"http://webisa.webdatacommons.org/prov/154555542","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/154555542","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154555542","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154555542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30722956"
"http://webisa.webdatacommons.org/prov/154555542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291510910"
"http://webisa.webdatacommons.org/prov/154555542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95089746"
"http://webisa.webdatacommons.org/prov/154555542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220657905"
"http://webisa.webdatacommons.org/prov/154555542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408013125"
"http://webisa.webdatacommons.org/prov/154555542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241383233"
"http://webisa.webdatacommons.org/prov/154555542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/154555542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154555542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154555542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
