"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176784407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176784407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367098
"http://webisa.webdatacommons.org/prov/176784407","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176784407","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176784407","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176784407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387384819"
"http://webisa.webdatacommons.org/prov/176784407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329332119"
"http://webisa.webdatacommons.org/prov/176784407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336568596"
"http://webisa.webdatacommons.org/prov/176784407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78012168"
"http://webisa.webdatacommons.org/prov/176784407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370396391"
"http://webisa.webdatacommons.org/prov/176784407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176784407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176784407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176784407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176784407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
