"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87309849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87309849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186629
"http://webisa.webdatacommons.org/prov/87309849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87309849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87309849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87309849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276596142"
"http://webisa.webdatacommons.org/prov/87309849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385556995"
"http://webisa.webdatacommons.org/prov/87309849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279039810"
"http://webisa.webdatacommons.org/prov/87309849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447840166"
"http://webisa.webdatacommons.org/prov/87309849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87309849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87309849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
