"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164025313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164025313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163398
"http://webisa.webdatacommons.org/prov/164025313","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/164025313","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164025313","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/164025313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190522012"
"http://webisa.webdatacommons.org/prov/164025313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329629823"
"http://webisa.webdatacommons.org/prov/164025313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180887605"
"http://webisa.webdatacommons.org/prov/164025313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214437091"
"http://webisa.webdatacommons.org/prov/164025313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360611826"
"http://webisa.webdatacommons.org/prov/164025313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221884016"
"http://webisa.webdatacommons.org/prov/164025313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164025313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164025313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164025313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
