"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150623920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150623920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159389
"http://webisa.webdatacommons.org/prov/150623920","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150623920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150623920","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150623920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321615538"
"http://webisa.webdatacommons.org/prov/150623920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270543506"
"http://webisa.webdatacommons.org/prov/150623920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233050771"
"http://webisa.webdatacommons.org/prov/150623920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103524989"
"http://webisa.webdatacommons.org/prov/150623920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150623920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/150623920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
