"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466370368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466370368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414961
"http://webisa.webdatacommons.org/prov/466370368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466370368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466370368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466370368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118540887"
"http://webisa.webdatacommons.org/prov/466370368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149911259"
"http://webisa.webdatacommons.org/prov/466370368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42142317"
"http://webisa.webdatacommons.org/prov/466370368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466370368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
