"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236931884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236931884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321469
"http://webisa.webdatacommons.org/prov/236931884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236931884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236931884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236931884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120672181"
"http://webisa.webdatacommons.org/prov/236931884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384224296"
"http://webisa.webdatacommons.org/prov/236931884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304249716"
"http://webisa.webdatacommons.org/prov/236931884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236931884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
