"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342775198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177486
"http://webisa.webdatacommons.org/prov/342775198","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/342775198","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/342775198","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423211311"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284873543"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452317345"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63784259"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69493130"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391654279"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15267305"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377253107"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388919481"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452702498"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377254466"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434293109"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184583117"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42409673"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435916176"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241719390"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327389294"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336205391"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50033975"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414471229"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/342775198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
