"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352028276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352028276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746483
"http://webisa.webdatacommons.org/prov/352028276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352028276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352028276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352028276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1183143"
"http://webisa.webdatacommons.org/prov/352028276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265156450"
"http://webisa.webdatacommons.org/prov/352028276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121268595"
"http://webisa.webdatacommons.org/prov/352028276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156385899"
"http://webisa.webdatacommons.org/prov/352028276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360166389"
"http://webisa.webdatacommons.org/prov/352028276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352028276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
