"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163718576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163718576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231617
"http://webisa.webdatacommons.org/prov/163718576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163718576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163718576","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/163718576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451126668"
"http://webisa.webdatacommons.org/prov/163718576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167313689"
"http://webisa.webdatacommons.org/prov/163718576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277850149"
"http://webisa.webdatacommons.org/prov/163718576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280565280"
"http://webisa.webdatacommons.org/prov/163718576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128616034"
"http://webisa.webdatacommons.org/prov/163718576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163718576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
