"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101268945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101268945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108594
"http://webisa.webdatacommons.org/prov/101268945","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101268945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101268945","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101268945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311987793"
"http://webisa.webdatacommons.org/prov/101268945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143156774"
"http://webisa.webdatacommons.org/prov/101268945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143157851"
"http://webisa.webdatacommons.org/prov/101268945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315186102"
"http://webisa.webdatacommons.org/prov/101268945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307345786"
"http://webisa.webdatacommons.org/prov/101268945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143316319"
"http://webisa.webdatacommons.org/prov/101268945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/101268945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
