"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10464914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10464914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207039
"http://webisa.webdatacommons.org/prov/10464914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10464914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10464914","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/10464914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58994386"
"http://webisa.webdatacommons.org/prov/10464914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358372301"
"http://webisa.webdatacommons.org/prov/10464914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278855718"
"http://webisa.webdatacommons.org/prov/10464914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10464914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10464914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
