"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386528624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386528624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116252
"http://webisa.webdatacommons.org/prov/386528624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386528624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386528624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212373507"
"http://webisa.webdatacommons.org/prov/386528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137225567"
"http://webisa.webdatacommons.org/prov/386528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324540292"
"http://webisa.webdatacommons.org/prov/386528624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386528624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386528624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
