"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469211289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216163
"http://webisa.webdatacommons.org/prov/469211289","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/469211289","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/469211289","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154738579"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382164464"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423984655"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195790307"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193125985"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236170697"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312259747"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354239164"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29361492"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27598371"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94846663"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52758468"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85036931"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469211289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
