"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203843675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203843675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728712
"http://webisa.webdatacommons.org/prov/203843675","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203843675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203843675","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203843675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256465194"
"http://webisa.webdatacommons.org/prov/203843675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186873363"
"http://webisa.webdatacommons.org/prov/203843675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205296044"
"http://webisa.webdatacommons.org/prov/203843675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/203843675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203843675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
