"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470104984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470104984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314972
"http://webisa.webdatacommons.org/prov/470104984","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470104984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470104984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470104984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36941066"
"http://webisa.webdatacommons.org/prov/470104984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159412228"
"http://webisa.webdatacommons.org/prov/470104984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31275505"
"http://webisa.webdatacommons.org/prov/470104984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470104984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
