"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262857877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213559
"http://webisa.webdatacommons.org/prov/262857877","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/262857877","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/262857877","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120974750"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174400043"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247335325"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188891618"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229698508"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65422632"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247358170"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192275350"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142049315"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8291035"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18011713"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46946399"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247229791"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180741588"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40175500"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262745879"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229590659"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107298663"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262514737"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70681695"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405317062"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81490896"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399121652"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279988852"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254294108"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30392535"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402140934"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423045678"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299943301"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134905896"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186975791"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341890625"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70855987"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391764859"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426241287"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444774125"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291874180"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345237871"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9103999"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242774936"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49448868"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323999862"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412432549"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354161084"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253742586"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161703791"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40448218"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400963317"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331008091"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436674425"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24534924"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391266850"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6706884"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233998536"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454524514"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130293732"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361698565"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76705018"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130203992"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59809520"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23886290"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256304759"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20211910"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174859427"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365172693"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230084545"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115568775"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2668203"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411575763"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97284124"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150974556"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287989652"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446091028"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202207518"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104695486"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19553294"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393512162"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17726623"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230058326"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442771214"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89098495"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129155780"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89123265"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135285780"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217254495"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167613462"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125425370"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322445220"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328880101"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230394613"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240705022"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157523676"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335886560"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361411766"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240537108"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128741711"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/262857877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
