"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86475321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86475321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189739
"http://webisa.webdatacommons.org/prov/86475321","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86475321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86475321","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86475321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73732327"
"http://webisa.webdatacommons.org/prov/86475321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297565344"
"http://webisa.webdatacommons.org/prov/86475321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369926093"
"http://webisa.webdatacommons.org/prov/86475321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121366939"
"http://webisa.webdatacommons.org/prov/86475321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223586527"
"http://webisa.webdatacommons.org/prov/86475321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/86475321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
