"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326802881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857147
"http://webisa.webdatacommons.org/prov/326802881","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/326802881","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/326802881","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98336055"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147455671"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339934279"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102239138"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102309556"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278476085"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156756457"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361779548"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427832266"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267102192"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452037042"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21221910"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/326802881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
