"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23236935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412673
"http://webisa.webdatacommons.org/prov/23236935","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/23236935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23236935","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276503976"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361386195"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141700824"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338879596"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147202828"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305765934"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129368198"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8561322"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195526654"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174305464"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361595123"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233068016"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208683300"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299317082"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15878506"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110245562"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8016295"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445882457"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443903560"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147369233"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54572650"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436886537"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309579015"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171273472"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440288735"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338050253"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110566274"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287410268"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180517776"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251537562"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401450598"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328686368"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308358308"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209291048"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406140619"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215075854"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8478263"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297581216"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67935457"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54847819"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230092676"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178985659"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118253567"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226001145"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72532814"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276159981"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303844900"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406480380"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100802886"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55352694"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233731793"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98956988"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16054425"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262325466"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13922686"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170394989"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309119103"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23236935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
