"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327951344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327951344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320163
"http://webisa.webdatacommons.org/prov/327951344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327951344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327951344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327951344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50645266"
"http://webisa.webdatacommons.org/prov/327951344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326652758"
"http://webisa.webdatacommons.org/prov/327951344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324140980"
"http://webisa.webdatacommons.org/prov/327951344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327951344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
