"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480276367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480276367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131045
"http://webisa.webdatacommons.org/prov/480276367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480276367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480276367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480276367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340436233"
"http://webisa.webdatacommons.org/prov/480276367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425029633"
"http://webisa.webdatacommons.org/prov/480276367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156319835"
"http://webisa.webdatacommons.org/prov/480276367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/480276367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/480276367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
